Poradové číslo,Miesto uloženia,Dátum vydania,Prírastkové číslo,Signatúra,Autor,Názov,Miesto vydania,Vydavateľ,ISBN
1,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,08.01.2014,lesknZD2014/48326,leskn5795,"Passuth, László,",A harmadik udvarmester,Budapest,Maďarský zväz nevidiacich a zrakovo postihnutých,978-80-18-02630-4
2,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,08.01.2014,lesknZD2014/48327,leskn5795,"Passuth, László,",A harmadik udvarmester,Budapest,Maďarský zväz nevidiacich a zrakovo postihnutých,978-80-18-02630-4
3,Levoča-(140-100LESKN)Pobočka Bratislava BA,08.01.2014,lesknZD2014/48328,leskn5795,"Passuth, László,",A harmadik udvarmester,Budapest,Maďarský zväz nevidiacich a zrakovo postihnutých,978-80-18-02630-4
4,Levoča-(140-1LESKN) Oddelenie metodiky Met,08.01.2014,lesknZD2014/48329,leskn5795,"Passuth, László,",A harmadik udvarmester,Budapest,Maďarský zväz nevidiacich a zrakovo postihnutých,978-80-18-02630-4
5,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,08.01.2014,lesknZD2014/48330,leskn5795,"Passuth, László,",A harmadik udvarmester,Budapest,Maďarský zväz nevidiacich a zrakovo postihnutých,978-80-18-02631-1
6,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,09.01.2014,lesknZD2014/48331,leskn1494,"Muhammadijev, Fazliddín",Rožná izba v nemocnici,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02747-9
7,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,09.01.2014,lesknZD2014/48332,leskn1489,"Vilikovský, Pavel,",Večne je zelený...,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02748-6
8,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,09.01.2014,lesknZD2014/48333,leskn1398,"Saint-Exupéry, Antoine de,",Vojnový pilot,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02749-3
9,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,09.01.2014,lesknZD2014/48334,leskn1413,"Meinck, Willi",Zánik jaguárích bojovníkov,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02750-9
10,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,09.01.2014,lesknZD2014/48335,leskn1502,"Ehrenpfordt, Heller, R.",Veľké obchody,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02751-6
11,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,14.01.2014,lesknZD2014/48336,leskn5784,"Hryc, Andrej,",Inventúra,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02303-7
12,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,14.01.2014,lesknZD2014/48337,leskn5784,"Hryc, Andrej,",Inventúra,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02303-7
13,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,14.01.2014,lesknZD2014/48338,leskn5784,"Hryc, Andrej,",Inventúra,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02303-7
14,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,14.01.2014,lesknZD2014/48339,leskn5784,"Hryc, Andrej,",Inventúra,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02303-7
15,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,14.01.2014,lesknZD2014/48340,leskn5784,"Hryc, Andrej,",Inventúra,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02303-7
16,Levoča-(140-100LESKN)Pobočka Bratislava BA,14.01.2014,lesknZD2014/48341,leskn5784,"Hryc, Andrej,",Inventúra,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02303-7
17,Levoča-(140-1LESKN) Oddelenie metodiky Met,14.01.2014,lesknZD2014/48342,leskn5784,"Hryc, Andrej,",Inventúra,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02303-7
18,Levoča-(140-1LESKN) Oddelenie metodiky Met,14.01.2014,lesknZD2014/48343,leskn5784,"Hryc, Andrej,",Inventúra,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02303-7
19,Levoča-(140-1LESKN) Oddelenie metodiky Met,14.01.2014,lesknZD2014/48344,leskn5784,"Hryc, Andrej,",Inventúra,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02303-7
20,Levoča-(140-1LESKN) Oddelenie metodiky Met,14.01.2014,lesknZD2014/48345,leskn5784,"Hryc, Andrej,",Inventúra,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02303-7
21,Levoča-(140-1LESKN) Oddelenie metodiky Met,14.01.2014,lesknZD2014/48346,leskn5784,"Hryc, Andrej,",Inventúra,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02303-7
22,Levoča-(140-1LESKN) Oddelenie metodiky Met,14.01.2014,lesknZD2014/48347,leskn5784,"Hryc, Andrej,",Inventúra,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02303-7
