Poradové číslo,Miesto uloženia,Dátum vydania ,Prírastkové číslo,Signatúra,Autor,Názov,Miesto vydania,Vydavateľ,Počet zväzkov,ISBN
1,Levoča-(140-3LESKN) Oddelenie braillovej knihy BK,13.01.2014,lesknBD2014/20339,leskn12677,"Mandžuková, Jarmila,","Čo piť, keď-",Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,4 zv. v Braillovom písme,978-80-18-01952-8
2,Levoča-(140-3LESKN) Oddelenie braillovej knihy BK,13.01.2014,lesknBD2014/20340,leskn12677,"Mandžuková, Jarmila,","Čo piť, keď-",Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,4 zv. v Braillovom písme,978-80-18-01952-8
3,Levoča-(140-3LESKN) Oddelenie braillovej knihy BK,13.01.2014,lesknBD2014/20341,leskn12677,"Mandžuková, Jarmila,","Čo piť, keď-",Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,4 zv. v Braillovom písme,978-80-18-01952-8
4,Levoča-(140-3LESKN) Oddelenie braillovej knihy BK,13.01.2014,lesknBD2014/20342,leskn12677,"Mandžuková, Jarmila,","Čo piť, keď-",Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,4 zv. v Braillovom písme,978-80-18-01952-8
5,Levoča-(140-3LESKN) Oddelenie braillovej knihy BK,13.01.2014,lesknBD2014/20343,leskn12677,"Mandžuková, Jarmila,","Čo piť, keď-",Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,4 zv. v Braillovom písme,978-80-18-01952-8
6,Levoča-(140-3LESKN) Oddelenie braillovej knihy BK,13.01.2014,lesknBD2014/20344,leskn12677,"Mandžuková, Jarmila,","Čo piť, keď-",Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,4 zv. v Braillovom písme,978-80-18-01952-8
7,Levoča-(140-3LESKN) Oddelenie braillovej knihy BK,13.01.2014,lesknBD2014/20345,leskn12677,"Mandžuková, Jarmila,","Čo piť, keď-",Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,4 zv. v Braillovom písme,978-80-18-01952-8
8,Levoča-(140-3LESKN) Oddelenie braillovej knihy BK,13.01.2014,lesknBD2014/20346,leskn12677,"Mandžuková, Jarmila,","Čo piť, keď-",Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,4 zv. v Braillovom písme,978-80-18-01952-8
9,Levoča-(140-3LESKN) Oddelenie braillovej knihy BK,13.01.2014,lesknBD2014/20347,leskn12678,"Janota, Igor,",Dobrodružný život J. W. Kempelena,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,2 zv. v Braillovom písme,978-80-18-02237-5
10,Levoča-(140-3LESKN) Oddelenie braillovej knihy BK,13.01.2014,lesknBD2014/20348,leskn12678,"Janota, Igor,",Dobrodružný život J. W. Kempelena,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,2 zv. v Braillovom písme,978-80-18-02237-5
11,Levoča-(140-3LESKN) Oddelenie braillovej knihy BK,13.01.2014,lesknBD2014/20349,leskn12678,"Janota, Igor,",Dobrodružný život J. W. Kempelena,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,2 zv. v Braillovom písme,978-80-18-02237-5
12,Levoča-(140-3LESKN) Oddelenie braillovej knihy BK,13.01.2014,lesknBD2014/20350,leskn12678,"Janota, Igor,",Dobrodružný život J. W. Kempelena,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,2 zv. v Braillovom písme,978-80-18-02237-5
13,Levoča-(140-3LESKN) Oddelenie braillovej knihy BK,14.01.2014,lesknBD2014/20351,leskn12679,"Kleypas, Lisa,",Dažďová cesta vo Friday Harbore,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,4 zv. v Braillovom písme,978-80-18-02243-6
14,Levoča-(140-3LESKN) Oddelenie braillovej knihy BK,14.01.2014,lesknBD2014/20352,leskn12679,"Kleypas, Lisa,",Dažďová cesta vo Friday Harbore,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,4 zv. v Braillovom písme,978-80-18-02243-6
15,Levoča-(140-3LESKN) Oddelenie braillovej knihy BK,14.01.2014,lesknBD2014/20353,leskn12679,"Kleypas, Lisa,",Dažďová cesta vo Friday Harbore,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,4 zv. v Braillovom písme,978-80-18-02243-6
16,Levoča-(140-3LESKN) Oddelenie braillovej knihy BK,14.01.2014,lesknBD2014/20354,leskn12679,"Kleypas, Lisa,",Dažďová cesta vo Friday Harbore,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,4 zv. v Braillovom písme,978-80-18-02243-6
17,Levoča-(140-3LESKN) Oddelenie braillovej knihy BK,14.01.2014,lesknBD2014/20355,leskn12679,"Kleypas, Lisa,",Dažďová cesta vo Friday Harbore,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,4 zv. v Braillovom písme,978-80-18-02243-6
18,Levoča-(140-3LESKN) Oddelenie braillovej knihy BK,14.01.2014,lesknBD2014/20356,leskn12679,"Kleypas, Lisa,",Dažďová cesta vo Friday Harbore,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,4 zv. v Braillovom písme,978-80-18-02243-6
19,Levoča-(140-3LESKN) Oddelenie braillovej knihy BK,14.01.2014,lesknBD2014/20357,leskn12679,"Kleypas, Lisa,",Dažďová cesta vo Friday Harbore,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,4 zv. v Braillovom písme,978-80-18-02243-6
