,,,,,,,,
,,,,,,,,
P. č.,Názov periodika,Stručná charakteristika,ISSN,Evidenčné číslo,Ročník,Periodicita,Forma vydania,
1.,Nový život,kmeňový časopis pre NS,1335-5996,202/08,66,mesačník,"Braillovo písmo,  zv. čiernotlač, "," zvuk na CD, digitálna forma"
2. ,Vierka ,ženský časopis,1335-6089,483/08,46,dvojmesačník,"braillo, čiernotlač, digi ",
3.,Mladosť ,časopis pre mládež,1335-6054,487/08,39,dvojmesačník,"braillo, digi ",
4.,Šach,časopis pre šachistov,1335-6011    / 1338-6409,485/08,45   / 4,štvrťročník,"braillo, čiernotlač ",
5.,Nádej ,ekumenický časopis,1335-602X,486/08,26,štvrťročník,"braillo, zvuk, digi",
6.,Kultúrno-literárny výber,"časopis o literatúre, umení a kultúre",1335-6003,484/08,27,štvrťročník,"braillo, digi ",
7.,Prameň,blok o nevidiacich a rozličné články,1335-6097,,45,dvojtýždenník,"zvuk, digi",
8.,Rozhľady,monotematická príloha Nového života,,,46,8 čísel ročne,"zvuk, digi",
9.,Novet,noviny vedy a techniky,1335-6062,,26,dvojmesačník,"zvuk, digi",
10.,Pohyb,časopis pre priaznivcov športu,1335-6070,,26,mesačník,"zvuk, digi",
11.,Akord,časopis o hudbe,1335-6038,,36,štvrťročník,"zvuk, digi",
12.,Dotyky,časopis pre profesionálnych masérov,1335-6046,,34,štvrťročník,"zvuk, digi",
13.,Priezor,časopis pre slabozrakých – NŽ + Vierka,1335-6100,482/08,45,dvojmesačník,zväčšená čiernotlač,
14.,Život,výber článkov z časopisu pre vidiacich,1337-0561,,14,mesačník,"zvuk, digi",
15.,Slovenka,výber článkov z časopisu pre vidiacich,1338-1105,,6,mesačník,"zvuk, digi",
16.          ,Zdravie,výber článkov z časopisu pre vidiacich,1337-057X,,9,mesačník,"zvuk, digi",
17.,Diabetik,výber článkov z časopisu pre vidiacich,1338-6476,,4,dvojmesačník,"zvuk, digi",
